

Miles Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051411
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Shaw
Gender	Male
Abode	Dalton
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1802
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Butler; Martha Jaeger
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 159, Entry 788
Source	LDS Film 1656197
Witnessed By	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051411&Relationship=Witness_1
Witnessed By	Martha Jaeger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051411&Relationship=Witness_2
Married To	Margaret Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051411&Relationship=Bride



