

Peter Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183386
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jameson
Gender	Male
Abode	Scotland Road
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1845
Occupation (As Documented)	Glass dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1845, Entry 981
Source	LDS Film 1068892
Parent Of	Henry Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183386&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183386&Relationship=2ndParent



