

Peter Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146759
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Armstrong
Gender	Male
Abode	Adlington St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 236, Entry 1883
Source	LDS Film 2045907
Parent Of	Ann Jane Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146759&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146759&Relationship=2ndParent



