

Margaret Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302066
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wright
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	160 Field St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	16 Jul 1860
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 177, Entry 1413
Source	LDS Film 1656013
Parent	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302066&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302066&Relationship=2ndParent



