

Benjamin Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173901
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dutton
Gender	Male
Abode	Wilton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Jan 1842
Register	Baptisms 1841 - 1842, Page 214, Entry 1707
Source	LDS Film 2045907
Parent Of	Lucy Merinda Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173901&Relationship=Baptised
Married To	Ann Jane Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173901&Relationship=2ndParent



