

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Crosshall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1802
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	27 Nov 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1319
Source	LDS Film 93833
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055777&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055777&Relationship=2ndParent



