

Felix O'Niell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080963
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	O'Niell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1853
Witnesses	Felix O'Niell, (X); Hannah Duckett, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 208, Entry 415
Source	LDS Film 1656678
Witnessed Marriage Of	David Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080963&Relationship=Groom
Witnessed Marriage Of	Frances Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080963&Relationship=Bride



