

Edward Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003135
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Willson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1731
Register	Burials 1704 - 1737, Page 161, Entry 50
Source	LDS Film 1656376
Parent	John Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003135&Relationship=1stParent



