

Moses Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100076
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Jarvis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Benn's Garden
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 100, Entry 798
Source	LDS Film 1656418
Parent	Thomas Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100076&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100076&Relationship=2ndParent



