

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179738
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Burlington Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1844
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1844, Entry 476
Source	LDS Film 1068892
Parent Of	Samuel Morris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179738&Relationship=Baptised
Married To	Elizabeth Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179738&Relationship=2ndParent



