

Isaac Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155806
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Leah
Gender	Male
Abode	Sparling Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837, Page 1, Entry 1370
Source	LDS Film 1068891
Parent Of	Joseph Youd Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155806&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155806&Relationship=2ndParent



