

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Parent's Occupation (As Documented)	Flat-man
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Bell Court Bell Street Toxteth Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Feb 1847
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 43, Entry 344
Source	LDS Film 2147909
Parent	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294572&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294572&Relationship=2ndParent



