

John Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blake
Gender	Male
Abode	Richmond Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1836
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1835 - 1836, Page 321, Entry 2561
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460707&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460707&Relationship=2ndParent



