

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Abode	Magul Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1803
Register	Baptisms 1808, Page 346, Entry 371
Source	LDS Film 93833
Parent Of	John Young Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068421&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068421&Relationship=2ndParent



