

Edward Rock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146973
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rock
Gender	Male
Abode	Saint James' Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1834
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Register	Baptisms 1834, Page 263, Entry 2097
Source	LDS Film 2045907
Parent Of	Walter Rock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146973&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146973&Relationship=2ndParent



