

John Henney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henney
Gender	Male
Abode	Grenville St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 268, Entry 2141
Source	LDS Film 93878
Parent Of	Ann Jane Henney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137471&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137471&Relationship=2ndParent



