

Stephen Hastwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008732
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hastwell
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jun 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Charles Brough; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 188, Entry 14
Source	LDS Film 1656374
Witnessed By	Charles Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008732&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008732&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008732&Relationship=Bride



