

John Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkes
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 30, Entry 236
Source	LDS Film 1656421
Parent	William Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145113&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145113&Relationship=2ndParent



