

Thomas Babb Duniam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Babb
Surname	Duniam
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Duncan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 53, Entry 418
Source	LDS Film 1656419
Parent	Thomas Duniam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114355&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114355&Relationship=2ndParent



