

Robert Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235883
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Riley
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Dickenson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 306, Entry 2442
Source	LDS Film 93887
Parent	Baxter Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235883&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235883&Relationship=2ndParent



