

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086691
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Olive St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1858
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Minor Or Full	full
Status	Bachelor
Witnesses	Joshua Porter; Maria Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 222, Entry 443
Source	LDS Film 1656679
Witnessed By	Joshua Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086691&Relationship=Witness_1
Witnessed By	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086691&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086691&Relationship=Bride



