

George Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436106
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pugh
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1857
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1847 - 1859, Page 75, Entry 540
Source	LDS Film 1546115
Parent Of	Selina Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436106&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436106&Relationship=2ndParent



