

Daniel Lownds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014143
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Lownds
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Mar 1759
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1754 - 1765, Page 57, Entry 27
Source	LDS Film 1656376
Married To	Ann Lownds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014143&Relationship=Deceased



