

Robert Sim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006330
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sim
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1796
Witnesses	Robert Sim; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 325, Entry 234
Source	LDS Film 93839
Witnessed Marriage Of	William Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006330&Relationship=Groom
Witnessed Marriage Of	Margaret Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006330&Relationship=Bride



