

John Lawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawley
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1859
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	21 May 1859
Register	Baptisms 1859, Page 285, Entry 2280
Source	LDS Film 1656561
Parent Of	Rebecca Lawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250557&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250557&Relationship=2ndParent



