

George Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086773
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simpson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1858
Witnesses	George Simpson, (X); Ellen Molton, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 13, Entry 25
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086773&Relationship=Groom
Witnessed Marriage Of	Mary Breen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086773&Relationship=Bride



