

Thomas Legh Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Legh
Surname	Martin
Gender	Male
Abode	Trowbridge Place
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	2 Aug 1829
Age At Death	20
Age At Death (Years)	20
Burying Minister	A. Dawson Minister
Notes	N.G. [in margin]
Register	Burials 1826 - 1832, Page 133, Entry 1058
Source	LDS Film 1545924



