

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Eccles Street
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	3 Jan 1806
Register	Burials 1806 - 1809, Page 16, Entry 4
Source	LDS Film 93833
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054930&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054930&Relationship=2ndParent



