

Silvester Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220686
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Bird
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 Jan 1786
Age At Baptism	22 Days
Register	Baptisms 1784 - 1791, Page 35, Entry 7
Source	LDS Film 1546062
Parent	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220686&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220686&Relationship=2ndParent



