

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1821
Witnesses	Mark Burgess, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 25, Entry 75
Source	LDS Film 1656197
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054403&Relationship=Groom
Witnessed Marriage Of	Mary Willey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054403&Relationship=Bride



