

John Tellett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tellett
Gender	Male
Abode	Sea Brow
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1821
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 290, Entry 2318
Source	LDS Film 1656418
Parent Of	Elizabeth Tellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102049&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102049&Relationship=2ndParent



