

John Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrison
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Roscoe Lane
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Aug 1813
Baptising Minister	T. H. Heathcote
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 309
Source	LDS Film 1068890
Parent	Benjamin Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080468&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080468&Relationship=2ndParent



