

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Aug 1842
Register	Baptisms 1835 - 1866, Page 73, Entry 7
Source	LDS Film 1647560
Parent Of	Robert Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292879&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292879&Relationship=2ndParent



