

Charles Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257520
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pierpoint
Gender	Male
Abode	Birkett St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	23 Nov 1860
Register	Baptisms 1860 - 1861, Page 346, Entry 2763
Source	LDS Film 1656561
Parent Of	Ellen Emma Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257520&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257520&Relationship=2ndParent



