

George Dicken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043661
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dicken
Gender	Male
Abode	Richmond Row
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1855
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	John Dicken; William Brooks
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 107, Entry 214
Source	LDS Film 1656375
Witnessed By	John Dicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043661&Relationship=Witness_1
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043661&Relationship=Witness_2
Married To	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043661&Relationship=Bride



