

Goodman Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052691
First Name (With Contractions)	Goodman
First Name (Without Contractions)	Goodman
Surname	Price
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1815
Witnesses	Goodman Price; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 200, Entry 600
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052691&Relationship=Groom
Witnessed Marriage Of	Anne Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052691&Relationship=Bride



