

John O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Donnell
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1831
Date Of Child's Birth	23 Oct 1831
Register	Baptisms 1830 - 1832, Page 133, Entry 4
Source	LDS Film 396375
Parent Of	Margaret O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427571&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427571&Relationship=2ndParent



