

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1857
Witnesses	John Ward; Margaret Allen
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 189, Entry 377
Source	LDS Film 1656679
Witnessed Marriage Of	George Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085253&Relationship=Groom
Witnessed Marriage Of	Elizabeth Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085253&Relationship=Bride



