

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016524
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 May 1763
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 123, Entry 7
Source	LDS Film 1656376
Married To	Eliza Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016524&Relationship=Deceased



