

Patrick Wingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296045
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Wingle
Gender	Male
Abode	17 Court Upper Frederick Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1850
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Jun 1850
Notes	P
Register	Baptisms 1826 - 1853, Page 272, Entry 2171
Source	LDS Film 1545923
Parent Of	Robert Wingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296045&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296045&Relationship=2ndParent



