

Henry Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042539
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Molyneux
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1849
Witnesses	Henry Molyneux; Patrick Sharkey
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 38, Entry 76
Source	LDS Film 1656375
Witnessed Marriage Of	William Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042539&Relationship=Groom
Witnessed Marriage Of	Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042539&Relationship=Bride



