

Mary Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240410
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cave
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Childwall
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 65, Entry 518
Source	LDS Film 93887
Parent	Thomas Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240410&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240410&Relationship=2ndParent



