

Jane Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113714
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Gender	Female
Abode	Scotland Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11070
Source	LDS Film 560881
Parent Of	George W. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113714&Relationship=Deceased
Married To	Geo. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113714&Relationship=1stParent



