

Samuel Thomas Ormes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085147
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Thomas
Surname	Ormes
Gender	Male
Abode	Gill St.
Year	1848
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Feb 1848
Age At Death	2 yrs.
Age At Death (Years)	2
Burying Minister	J. B. Phillips Curate
Register	Burials 1848 from the Bishop's Transcripts, Page 2, Entry 979
Source	LDS Film 1068892



