

Eliza Dargie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250699
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Dargie
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1859
Date Of Child's Birth	16 Jul 1859
Register	Baptisms 1859, Page 303, Entry 2422
Source	LDS Film 1656561
Parent Of	Eliza Dargie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250699&Relationship=Baptised
Married To	William Dargie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250699&Relationship=1stParent



