

Felix Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035335
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Magee
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1836
Witnesses	Felix Magee; Jane Davies, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 44, Entry 131
Source	LDS Film 93919
Witnessed Marriage Of	James Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035335&Relationship=Groom
Witnessed Marriage Of	Margaret McClade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035335&Relationship=Bride



