

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Kirkdale
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Dec 1831
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	1 Oct 1831
Register	Baptisms 1813 - 1835, Page 163, Entry 1303
Source	LDS Film 1647560
Parent Of	Alexander Scott Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286190&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286190&Relationship=2ndParent



