

Rees Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093134
First Name (With Contractions)	Rees
First Name (Without Contractions)	Rees
Surname	Jenkins
Gender	Male
Abode	Liverpool
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Dec 1782
Notes	[Father and son's first names both originally Ralph then crossed out]
Register	Burials 1767 - 1790, Page 168, Entry 11
Source	LDS Film 1647560
Parent Of	Rees Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093134&Relationship=Deceased



