

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093376
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	New Quay
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 295, Entry 286
Source	LDS film 1658168
Parent Of	Rachael Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093376&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093376&Relationship=2ndParent



