

Francis McVey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127850
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McVey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hurst Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Notes	P [in left margin]
Register	Baptisms 1828 - 1829, Page 30, Entry 236
Source	LDS Film 93877
Parent	John McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127850&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127850&Relationship=2ndParent



