

Mary Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046387
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yates
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Whitechapel
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1797
Date Of Child's Birth	18 Apr 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 13
Source	LDS Film 1656377
Parent Of	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046387&Relationship=Baptised
Married To	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046387&Relationship=1stParent



