

William Thearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thearer
Gender	Male
Abode	Stanley Street
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1820
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 2150
Source	LDS Film 1068890
Married To	Alice Thearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065831&Relationship=Deceased



