

George Fenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160795
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fenby
Gender	Male
Abode	Cropper Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1839
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	21 Feb 1838
Register	Baptisms 1838 - 1839, Page 398, Entry 3179
Source	LDS Film 1656423
Parent Of	John George Fenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160795&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160795&Relationship=2ndParent



