

Thomas Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warburton
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1809
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	18 Aug 1809
Register	Baptisms 1792 - 1813, Page 189, Entry 4
Source	LDS Film 1546062
Parent Of	Roger Parsons Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223595&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223595&Relationship=2ndParent



