

Alexander McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008527
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	McMullion
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 201, Entry 1
Source	LDS Film 1656376
Parent Of	George McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008527&Relationship=Deceased



