

Michael Gate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167988
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Gate
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Love Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 20, Entry 159
Source	LDS Film 1656423
Parent	Michael Gate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167988&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167988&Relationship=2ndParent



