

Joshua Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005818
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Smoult
Gender	Male
Abode	Ocknals Alley
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1747
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Jun 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 5
Source	LDS Film 1656376
Parent Of	Alice Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005818&Relationship=Baptised



