

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009851
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 288, Entry 359
Source	LDS Film 93839
Witnessed Marriage Of	James Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009851&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009851&Relationship=Bride



