

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220160
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Name Suffixes	Esqr.
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1780
Occupation (As Documented)	Captain in ye Royal Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	9 Feb 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 44
Source	LDS Film 1546062
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220160&Relationship=Baptised



