

Aron Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244600
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Williams
Gender	Male
Abode	Wavertree Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1858
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 May 1858
Register	Baptisms 1858, Page 351, Entry 2806
Source	LDS Film 1656561
Parent Of	Walter Francis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244600&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244600&Relationship=2ndParent



