

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	16 Mar 1850
Witnesses	Thomas Wright; Anne Dixon; William Dixon; J. G. M. Gibson?; Rich. Barton
Marriage Type	Licence
Marrying Minister	Richard Appleton M.A. Chaplain of Kirkdale Gaol
Register	Marriages 1849 - 1873, Page 2, Entry 4
Source	LDS Film 1546073
Witnessed Marriage Of	Thomas Dunnill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077500&Relationship=Groom
Witnessed Marriage Of	Eliza Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077500&Relationship=Bride



