

Joseph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055035
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Abode	Brownlow Hill
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1802
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	8 May 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 577
Source	LDS Film 93833
Parent Of	Eliza Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055035&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055035&Relationship=2ndParent



