

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 81, Entry 224
Source	LDS Film 93839
Witnessed Marriage Of	Henry Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003724&Relationship=Groom
Witnessed Marriage Of	Ellen Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003724&Relationship=Bride



