

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1858
Witnesses	John Burns; Mary Harford, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 88, Entry 176
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Francis Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086924&Relationship=Groom
Witnessed Marriage Of	Jane Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086924&Relationship=Bride



